

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016678
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Sep 1818
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	John Lingard M.A. Curate
Register	Marriages 1813 - 1820, Page 165, Entry 495
Source	LDS Film 1656197
Witnessed Marriage Of	William Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016678&Relationship=Groom
Witnessed Marriage Of	Mary Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016678&Relationship=Bride



