

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018100
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	Nova Scotia
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 467
Source	LDS Film 93833
Parent Of	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018100&Relationship=Baptised



