

George Paling Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141598
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Paling
Surname	Fleming
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Blake St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 51, Entry 407
Source	LDS Film 1656421
Parent	George Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141598&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141598&Relationship=2ndParent



