

George Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015234
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roby
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 87, Entry 9
Source	LDS Film 1656376
Parent Of	George Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015234&Relationship=Deceased



