

Edward Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105135
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clayton
Gender	Male
Abode	Rose Hill
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Nov 1831
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	3294
Register	Burials 1831 - 1833, Page 66, Entry 4844
Source	LDS Film 560881
Parent	Jas. Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105135&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105135&Relationship=2ndParent



