

Cornelius Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063474
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Gillison
Gender	Male
Abode	Leeds St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 May 1806
Register	Baptisms 1806, Page 30, Entry 16
Source	LDS Film 1068889
Parent Of	Jane Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063474&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063474&Relationship=2ndParent



