

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Chaucer Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Nov 1819
Age At Death	14 Months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 50, Entry 2029
Source	LDS Film 1068890



