

Eliza Burlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294595
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Burlinson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Georges Road West Derby Road
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1847
Register	Baptisms 1841 - 1892, Page 46, Entry 366
Source	LDS Film 2147909
Parent Of	Eliza Burlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294595&Relationship=Baptised
Married To	John Burlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294595&Relationship=1stParent



