

Henry Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028960
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beesley
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1833
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833, Page 3, Entry 89
Source	LDS Film 1068891
Married To	Mary Bracknell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028960&Relationship=Bride



