

Jonathan Vendeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003510
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Vendeson
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 169, Entry 4
Source	LDS Film 1656376
Parent Of	Jno. Vendeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003510&Relationship=Deceased



