

Michael Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006358
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Forrist
Gender	Male
Abode	Cable St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1749
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Sep 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 21
Source	LDS Film 1656376
Parent Of	John Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006358&Relationship=Baptised



