

William Madge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Madge
Gender	Male
Abode	Salthouse Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1846
Occupation (As Documented)	Iron Dealer
Occupation (Standardised)	Iron Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1846 - 1847, Page 131, Entry 1047
Source	LDS Film 93885
Parent Of	Robert Madge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188414&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188414&Relationship=2ndParent



