

Henry Wadson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049105
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wadson
Gender	Male
Abode	Moorfields
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1795 - 1804, Page 60, Entry 2
Source	LDS Film 93873
Parent Of	Ellen Wadson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049105&Relationship=Deceased



