

William Wild Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wild
Surname	Holt
Gender	Male
Abode	Chester Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Jul 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1831 - 1851, Page 23, Entry 167
Source	LDS Film 1546288
Parent Of	Amy Jane Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430884&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430884&Relationship=2ndParent



