

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	[Mother:] Work House [Father:] of Bury in the County
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1791
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	7 Oct 1791
Register	Baptisms 1791, Page 247, Entry 999
Source	LDS Film 93833
Parent Of	Ann Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035543&Relationship=Baptised



