

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Traffords lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Aug 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 729
Source	LDS Film 93833
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045555&Relationship=2ndParent



