

William Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Middleton
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1832
Witnesses	William Middleton; Elizabeth Middleton
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 162, Entry 486
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028254&Relationship=Groom
Witnessed Marriage Of	Mary Goodyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028254&Relationship=Bride



