

Margaret Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124186
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Shaw
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Vernon St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1827 - 1828, Page 34, Entry 270
Source	LDS Film 1656419
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124186&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124186&Relationship=2ndParent



