

Abraham Luya	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176511
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Luya
Gender	Male
Abode	Windsor Street, Toxteth
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1843
Occupation (As Documented)	Book K eeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843, Entry 391
Source	LDS Film 1068892
Parent Of	Septimus Carey Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176511&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176511&Relationship=2ndParent



