

William Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077469
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kay
Gender	Male
Abode	Sefton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Aug 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	of full age
Status	Bachelor
Witnesses	Manny Sidebotham; Henry Sidebotham; Thomas Sidebotham
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 99, Entry 198
Source	LDS Film 1647985
Witnessed By	Manny Sidebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077469&Relationship=Witness_1
Witnessed By	Henry Sidebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077469&Relationship=Witness_2
Married To	Harriot Sidebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077469&Relationship=Bride
Witnessed By	Thomas Sidebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077469&Relationship=Witness_3



