

John Cobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobb
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jul 1859
Occupation (As Documented)	Gaol Officer
Register	Baptisms 1835 - 1866, Page 295, Entry 3
Source	LDS Film 1647560
Parent Of	Susannah Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301541&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301541&Relationship=2ndParent



