

Henry Kittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125846
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kittrick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Feb 1799
Date Of Death	10 Feb 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 203
Source	LDS Film 1468979
Parent	Henry Kittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125846&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125846&Relationship=2ndParent



