

Jonathan Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021788
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wilson
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Sep 1825
Witnesses	Jno. Wilson; Elizabeth Crosier
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 31, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James Burrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021788&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021788&Relationship=Bride



