

James Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024595
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Frazer
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	H.J. Turner Offg. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 19, Entry 1096
Source	LDS Film 1068891
Married To	Catharine Murphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024595&Relationship=Bride



