

Daniel MacGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226088
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	MacGregor
Gender	Male
Abode	Hughes St.
Year	1838 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1908, Page 18, Entry 142
Source	LDS Film 1545919
Parent Of	John MacGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226088&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226088&Relationship=2ndParent



