

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Lumber street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1797
Date Of Child's Birth	11 Jun 1797
Register	Baptisms 1795 - 1797, Page 38, Entry 762
Source	LDS Film 93833
Parent Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045589&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045589&Relationship=2ndParent



