

George Duncomb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067466
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duncomb
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hand; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 163, Entry 87
Source	LDS Film 1656574
Witnessed By	John Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067466&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067466&Relationship=Witness_2
Married To	Alice Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067466&Relationship=Bride



