

Robert McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139929
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McNeill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stuart Ct
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 51, Entry 401
Source	LDS Film 1656421
Parent	William McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139929&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139929&Relationship=2ndParent



