

Nicholas Cage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179172
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cage
Gender	Male
Abode	Hill St, Copperas Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1843
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1843 - 1844, Page 13, Entry 99
Source	LDS Film 93884
Parent Of	Esther Elizabeth Cage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179172&Relationship=Baptised
Married To	Mary Ann Cage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179172&Relationship=2ndParent



