

Robert Rollo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130074107
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rollo
Gender	Male
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Aug 1835
Witnesses	Anne Cassin; Lucy Todd; George Lenox; Robert Rollo
Marriage Type	Licence
Marrying Minister	Thomas Tattershall Officiating Minister
Register	Marriages 1814 - 1837, Page 154, Entry 461
Source	LDS Film 2147913
Witnessed Marriage Of	John Porter Cassin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074107&Relationship=Groom
Witnessed Marriage Of	Eliza Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074107&Relationship=Bride



