

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Queen Street
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	10 Dec 1806
Register	Burials 1806 - 1809, Page 21, Entry 238
Source	LDS Film 93833
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055164&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055164&Relationship=2ndParent



