

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184328
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jervis St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 99, Entry 789
Source	LDS Film 93884
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184328&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184328&Relationship=2ndParent



