

Thomas Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Abode	Ansdell St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Aug 1843
Register	Baptisms 1844 -1846, Page 93, Entry 742
Source	LDS Film 93884
Parent Of	Richard Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184281&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184281&Relationship=2ndParent



