

John Hamsdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamsdon
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Scotland Rd
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 78, Entry 618
Source	LDS Film 93884
Parent	John Hamsdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175852&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175852&Relationship=2ndParent



