

Richard Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074487
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Beesley
Gender	Male
Abode	this Parish
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jan 1836
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Status	Widower
Witnesses	Christiana Rawling; William Harrison
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 185, Entry 318
Source	LDS Film 1647985
Witnessed By	Christiana Rawling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074487&Relationship=Witness_1
Witnessed By	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074487&Relationship=Witness_2
Married To	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074487&Relationship=Bride



