

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294406
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Dec 1846
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	1 Dec 1846
Register	Baptisms 1835 - 1866, Page 121, Entry 6
Source	LDS Film 1647560
Parent Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294406&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294406&Relationship=2ndParent



