

John Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sullivan
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1829
Date Of Child's Birth	1 May 1829
Register	Baptisms 1827 - 1830, Page 34, Entry 5
Source	LDS Film 396375
Parent Of	Mary Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426403&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426403&Relationship=2ndParent



