

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Sep 1840
Witnesses	William Spencer; Mary Isabella Atkinson
Marriage Type	Licence
Marrying Minister	J. Jones Off Min.
Register	Marriages 1837 - 1842, Page 149, Entry 297
Source	LDS Film 1546289
Witnessed Marriage Of	Jonathan Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120656&Relationship=Groom
Witnessed Marriage Of	Louisa Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120656&Relationship=Bride



