

Thomas Henry Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Earnshaw
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Male
Abode	Blackstock St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Aug 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 8, Entry 1487
Source	LDS Film 1068892
Parent	Ralph Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190251&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190251&Relationship=2ndParent



