

William Levisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Levisson
Gender	Male
Abode	Basnet Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 122, Entry 21
Source	LDS Film 93913
Parent Of	Bartholomew Levisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042354&Relationship=Deceased



