

Thomas Henderson Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henderson
Surname	Lynn
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Devon St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 222, Entry 1775
Source	LDS Film 1656421
Parent	Henry Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142951&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142951&Relationship=2ndParent



