

Mary Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302141
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Jones
Parent's Occupation (As Documented)	Spirit Agent
Gender	Female
Abode	2 Sefton St.
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	18 Nov 1860
Baptising Minister	Wilfred Leveson
Register	Baptisms 1841 - 1892, Page 150, Entry 1181
Source	LDS Film 2147909
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302141&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302141&Relationship=2ndParent



