

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1858
Witnesses	Thomas Parkinson; Margaret Parkinson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 217, Entry 434
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Robert Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087182&Relationship=Groom
Witnessed Marriage Of	Margaret Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087182&Relationship=Bride



