

George Renss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103426
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Renss
Gender	Male
Abode	Simpson St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 162, Entry 1295
Source	LDS Film 1656418
Parent Of	Maria Renss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103426&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103426&Relationship=2ndParent



