

Thomas Windever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Windever
Gender	Male
Abode	New Hall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1791
Register	Baptisms 1791, Page 249, Entry 1099
Source	LDS Film 93833
Parent Of	Edward Windever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035643&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035643&Relationship=2ndParent



