

Avis Isabella Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010223851
First Name (With Contractions)	Avis
First Name (Without Contractions)	Avis
Middle or Other Names	Isabella
Surname	Hodgson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Edge Hill
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	16 Feb 1813
Date Of Birth	?
Baptising Minister	Calvin Winstanley
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 1, Entry 6
Source	LDS Film 1656015
Parent	Abraham Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223851&Relationship=1stParent
Parent	Jane Sarah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223851&Relationship=2ndParent



