

Samuel Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009409
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Clark
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Nov 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 118, Entry 38
Source	LDS Film 1656376
Married To	Mary Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009409&Relationship=Deceased



