

Richard Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120226
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shuttleworth
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Nov 1838
Witnesses	Richard Shuttleworth; Mary Heap, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 109
Source	LDS Film 1468981
Witnessed Marriage Of	Hugh Shawcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120226&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hodgkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120226&Relationship=Bride



