

Flora Asque	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037902
First Name (With Contractions)	Flora
First Name (Without Contractions)	Flora
Surname	Asque
Gender	Female
Abode	Tempesthey
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 9, Entry 7187
Source	LDS Film 1656195
Parent Of	Mary Asque	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037902&Relationship=Deceased
Married To	Toby Asque	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037902&Relationship=1stParent



