

Michael Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035873
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Woods
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1837
Witnesses	Michael Woods; Ellen Strother
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 23, Entry 45
Source	LDS Film 93843
Witnessed Marriage Of	Richard Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035873&Relationship=Groom
Witnessed Marriage Of	Martha Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035873&Relationship=Bride



