

Thomas Winward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winward
Gender	Male
Abode	William street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1788
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	8 Jan 1788
Register	Baptisms 1788, Page 178, Entry 35
Source	LDS Film 93833
Parent Of	Mary Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029738&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029738&Relationship=2ndParent



