

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1816
Witnesses	John Davies; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 100, Entry 299
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015167&Relationship=Groom
Witnessed Marriage Of	Frances Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015167&Relationship=Bride



