

William Glave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glave
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Nov 1815
Witnesses	William Glave; Betty Glave, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 80, Entry 239
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Nolsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118497&Relationship=Groom
Witnessed Marriage Of	Martha Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118497&Relationship=Bride



