

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049950
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1788
Witnesses	Betty Swift, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 24, Entry 116
Source	LDS Film 1656197
Witnessed Marriage Of	James William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049950&Relationship=Groom
Witnessed Marriage Of	Lydia Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049950&Relationship=Bride



