

George Cowper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114359
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cowper
Gender	Male
Abode	Wavertree
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jul 1836
Register	Burials 1835 - 1837, Page 160, Entry 11715
Source	LDS Film 560881
Parent Of	Ellen A. Cowper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114359&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114359&Relationship=2ndParent



