

Alfred Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433988
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Ireland
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Hop Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Mar 1851
Baptising Minister	F.W. Parry
Register	Baptisms 1850 - 1876, Page 6, Entry 46
Source	LDS Film 2147909
Parent	Thomas Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433988&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433988&Relationship=2ndParent



