

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1773
Occupation (As Documented)	Beer Brewer
Occupation (Standardised)	Beer Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Nov 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 12
Source	LDS Film 1656377
Parent Of	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013283&Relationship=Baptised



