

Richard Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167111
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pickering
Gender	Male
Abode	Grenville St North
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1840
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1839 - 1840, Page 311, Entry 2482
Source	LDS Film 1656423
Parent Of	Richard Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167111&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167111&Relationship=2ndParent



