

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 May 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	7 May 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 33
Source	LDS Film 1468979
Parent Of	[unnamed] Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124206&Relationship=Deceased



