

Joseph McNab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119776
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McNab
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Apr 1836
Witnesses	Joseph McNab; Frances McNab
Register	Marriages 1827 - 1848, Page 81, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119776&Relationship=Groom
Witnessed Marriage Of	Mary Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119776&Relationship=Bride



