

Emma Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157870
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Yates
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Virgil St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 104, Entry 826
Source	LDS Film 1656422
Parent	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157870&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157870&Relationship=2ndParent



