

James Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199330
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thornton
Gender	Male
Abode	Oswald St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 446
Source	LDS Film 1068892
Parent Of	Phoebe Jane Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199330&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199330&Relationship=2ndParent



