

James Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028967
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bramwell
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833, Page 3, Entry 96
Source	LDS Film 1068891
Married To	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028967&Relationship=Bride



