

William Dalgarno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dalgarno
Gender	Male
Abode	Brooks St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1850
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	2 Aug 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 9, Entry 2251
Source	LDS Film 1068892
Parent Of	William James Dalgarno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195268&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195268&Relationship=2ndParent



